

Samuel Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044941
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eaton
Gender	Male
Abode	North street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1795 - 1797, Page 23, Entry 114
Source	LDS Film 93833
Parent Of	Mary Ann Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044941&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044941&Relationship=2ndParent



