

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013161&Relationship=Baptised



