

Dinah Eliza Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137484
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Middle or Other Names	Eliza
Surname	Clark
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Back Portland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 270, Entry 2154
Source	LDS Film 93878
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137484&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137484&Relationship=2ndParent



