

Jane Cottier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092325
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cottier
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hart St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1817
Register	Baptisms 1816 - 1818, Page 238, Entry 1794
Source	LDS film 1656378
Parent Of	Richard Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092325&Relationship=Baptised
Married To	William Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092325&Relationship=1stParent



