

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	McKee St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1823
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1822 - 1823, Page 289, Entry 829
Source	LDSNo 1656418
Parent Of	Samuel Fleming Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107951&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107951&Relationship=2ndParent



