

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1772
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Burgess Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012753&Relationship=Baptised



