

Thomas Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattison
Gender	Male
Abode	This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Apr 1837
Status	Bachelor
Witnesses	Thomas Rogers; Ann Skinner
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 174, Entry 521
Source	LDS Film 2147913
Witnessed By	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074602&Relationship=Witness_1
Witnessed By	Ann Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074602&Relationship=Witness_2
Married To	Frances Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074602&Relationship=Bride



