

Robert Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115669
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Chesters
Gender	Male
Abode	Cockspur St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12787
Source	LDS Film 560881
Parent Of	Mary A. Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115669&Relationship=Deceased
Married To	M. A. Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115669&Relationship=2ndParent



