

William Gullifer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gullifer
Gender	Male
Abode	Tarlton Street, Everton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1850 - 1863, Page 13, Entry 97
Source	LDS Film 1656019
Parent Of	Mary Anne Gullifer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297034&Relationship=Baptised
Married To	Maryanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297034&Relationship=2ndParent



