

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016188
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Renshaw Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1777
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	10 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016188&Relationship=Baptised



