

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052439
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1814
Witnesses	John Joynson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 116, Entry 348
Source	LDS Film 1656150
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052439&Relationship=Groom
Witnessed Marriage Of	Eleanor Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052439&Relationship=Bride



