

Evan Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034535
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Agnes Murray; Oliver Ormerod; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 235, Entry 1639
Source	LDS Film 93843
Witnessed By	Agnes Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034535&Relationship=Witness_1
Witnessed By	Oliver Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034535&Relationship=Witness_2
Married To	Ann Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034535&Relationship=Bride
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034535&Relationship=Witness_3



