

Thomas Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylance
Gender	Male
Abode	Mercer's Alley
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	4 Dec 1780
Register	Baptisms 1780, Page 65, Entry 759
Source	LDS Film 93833
Parent Of	John Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019492&Relationship=Baptised



