

Thomas Cathro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cathro
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Jul 1832
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Status	Bachelor
Witnesses	Robert Cotter, (X); Jane Edwards
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 197, Entry 589
Source	LDS Film 1545924
Witnessed By	Robert Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073319&Relationship=Witness_1
Witnessed By	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073319&Relationship=Witness_2
Married To	Margaret Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073319&Relationship=Bride



