

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosshall Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jul 1792
Date Of Death	20 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 16
Source	LDS Film 1656373
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044876&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044876&Relationship=2ndParent



