

Samuel King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	King
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1846
Witnesses	Samuel King; Emily Ogden
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 166, Entry 332
Source	LDS Film 1546064
Witnessed Marriage Of	Wilfred Watson Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042019&Relationship=Groom
Witnessed Marriage Of	Sarah Susan Harriet Hazlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042019&Relationship=Bride



