

Thomas Mickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mickle
Parent's Occupation (As Documented)	Millwright Engineer
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Jan 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468981
Parent	Thomas Mickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428286&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428286&Relationship=2ndParent



