

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1839
Witnesses	William Parry, (X); Sarah Shaw, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 57, Entry 113
Source	LDS Film 93844
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060454&Relationship=Groom
Witnessed Marriage Of	Ann Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060454&Relationship=Bride



