

Edward Everall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119186
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Everall
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	10 Jul 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	William Potter; Margery Potter, (X)
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 8, Entry 19
Source	LDS Film 1546117
Witnessed By	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119186&Relationship=Witness_1
Witnessed By	Margery Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119186&Relationship=Witness_2
Married To	Martha Pigot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119186&Relationship=Bride



