

Matthew Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043031
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Parkinson
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Brooks's alley
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1789
Register	Burials 1788 - 1792, Page 128, Entry 11
Source	LDS Film 93913
Parent	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043031&Relationship=1stParent



