

Robert Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Singlehurst
Gender	Male
Abode	Aigburth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 93, Entry 740
Source	LDS Film 93886
Parent	Robert Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230802&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230802&Relationship=2ndParent



