

Ambrose Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100606
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Danks
Gender	Male
Abode	Cherry Lane
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Dec 1828
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 28, Entry 1857
Source	LDS Film 560881
Parent	Thos. Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100606&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100606&Relationship=2ndParent



