

Ann Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037844
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yates
Married Surname	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	48 Jordan Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1838
Age At Marriage	20 years
Status	Spinster
Witnesses	Ellen Yates; John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 25, Entry 49
Source	LDS Film 1656374
Witnessed By	Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037844&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037844&Relationship=Witness_2
Married To	Edward Sefton Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037844&Relationship=Groom



