

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1855
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	13 Dec 1839
Register	Baptisms 1855 - 1856, Page 179, Entry 1429
Source	LDS Film 93887
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238069&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238069&Relationship=2ndParent



