

William Huntley Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Huntley
Surname	Foster
Gender	Male
Abode	40 Conway Street, Everton
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	Edward Robins, Jnr.; Mary Ann Potts
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 75, Entry 149
Source	LDS Film 1546290
Witnessed By	Edward Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130933&Relationship=Witness_1
Witnessed By	Mary Ann Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130933&Relationship=Witness_2
Married To	Caroline Pargeter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130933&Relationship=Bride



