

Robert Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154701
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Huxley
Gender	Male
Abode	Challinor St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 273, Entry 2181
Source	LDS Film 1656422
Parent Of	Margaret Eaton Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154701&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154701&Relationship=2ndParent



