

Charles Buswell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435881
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Buswell?
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1859, Page 60, Entry 470
Source	LDS Film 1546115
Parent Of	William Henry Buswell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435881&Relationship=2ndParent



