

William Keer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keer
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1821
Witnesses	William Keer; James Webster
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 11, Entry 482
Source	LDS Film 93917
Witnessed Marriage Of	Henry Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054924&Relationship=Groom
Witnessed Marriage Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054924&Relationship=Bride



