

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Grafton Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 306, Entry 2446
Source	LDS Film 1656423
Parent	Benjamin Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159489&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159489&Relationship=2ndParent



