

Richard Brick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132792
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brick
Gender	Male
Abode	Fontenoy St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1829
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1829 - 1830, Page 151, Entry 1206
Source	LDS Film 93878
Parent Of	William Brick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132792&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132792&Relationship=2ndParent



