

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jones St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 32, Entry 252
Source	LDS Film 1656424
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171874&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171874&Relationship=2ndParent



