

Joseph Wovenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052678
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wovenden
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Francis Holmes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 196, Entry 587
Source	LDS Film 1656150
Witnessed By	Francis Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052678&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052678&Relationship=Witness_2
Married To	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052678&Relationship=Bride



