

Henry Carrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carrill
Gender	Male
Abode	Cropper St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1806
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Death	23 Jun 1806
Age At Death	81 years
Age At Death (Years)	81
Register	Burials 1806, Page 1, Entry 151
Source	LDS Film 1656377



