

Anna Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234775
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Scott
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Notes	Twins
Register	Baptisms 1854 - 1855, Page 176, Entry 1402
Source	LDS Film 93887
Parent Of	Robert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234775&Relationship=Baptised
Married To	George Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234775&Relationship=1stParent



