

Henry Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072844
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hanley
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Apr 1831
Marriage Type	Licence
Marrying Minister	Revd. C. W. Lawrence
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 115
Source	LDS Film 1468983
Married To	Margaret Jane Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072844&Relationship=Bride



