

Alphonse Hermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296678
First Name (With Contractions)	Alphonse
First Name (Without Contractions)	Alphonse
Surname	Hermann
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Unknown
Abode	Bedford St South
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	15 Mar 1852
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 94, Entry 746
Source	LDS Film 1656013
Parent	James Zeeyhan Hermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296678&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296678&Relationship=2ndParent



