

Richard Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burrows
Gender	Male
Abode	Kent Square
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1810
Register	Baptisms 1769 - 1812, Page 83, Entry 4
Source	LDS 1656373
Parent Of	Elizabeth Ellen Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073743&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073743&Relationship=2ndParent



