

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 320, Entry 2555
Source	LDS Film 1656419
Parent	Joseph Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126986&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126986&Relationship=2ndParent



