

Benjamin Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233543
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dennison
Gender	Male
Abode	Upper Dawson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 22, Entry 170
Source	LDS Film 93887
Parent Of	Charles Benjamin Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233543&Relationship=2ndParent



