

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Duke St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1793
Occupation (As Documented)	MillStonemaker
Occupation (Standardised)	Millstone Maker
Date Of Child's Birth	10 May 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 4
Source	LDS Film 1656377
Parent Of	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039660&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039660&Relationship=2ndParent



