

William Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharples
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Catharine Miller, (X); Henry Medd
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 58, Entry 174
Source	LDS Film 93918
Witnessed By	Catharine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056448&Relationship=Witness_1
Witnessed By	Henry Medd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056448&Relationship=Witness_2
Married To	Ellen Hacken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056448&Relationship=Bride



