

Michael Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435521
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Bradley
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1855
Date Of Child's Birth	29 Jan 1855
Notes	Ceremonies Supplyed by P. Power Feb 11.
Register	Baptisms 1853 - 1855, Page 403, Entry 3
Source	LDS Film 396607
Parent Of	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435521&Relationship=2ndParent



