

Henry Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029596
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Houghton Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Sep 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 39
Source	LDS Film 1656377
Parent Of	Henry Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029596&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029596&Relationship=2ndParent



