

Patrick Whealan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039767
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Whealan
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Bartholomew Donavan; Johana Prendergast
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 187, Entry 374
Source	LDS Film No 94055
Witnessed By	Bartholomew Donavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039767&Relationship=Witness_1
Witnessed By	Johana Prendergast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039767&Relationship=Witness_2
Married To	Catherine Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039767&Relationship=Bride



