

Henry William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097911
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Walker
Parent's Occupation (As Documented)	Superintendent of the Markets
Parent's Occupation (Standardised)	Market Superintendent
Gender	Male
Abode	Christian Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Oct 1820
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 27, Entry 214
Source	LDS Film 1656153
Parent	John Preston Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097911&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097911&Relationship=2ndParent



