

John Horne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horne
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1854
Witnesses	John Horne; Catherine Seymour, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 176, Entry 351
Source	LDS Film 1656678
Witnessed Marriage Of	James Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082738&Relationship=Groom
Witnessed Marriage Of	Eliza Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082738&Relationship=Bride



