

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Arley St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1855
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1855 - 1856, Page 205, Entry 1639
Source	LDS Film 93887
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238279&Relationship=2ndParent



