

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000433
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 109, Entry 4
Source	LDS Film 1656376
Parent Of	Alexander Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000433&Relationship=Deceased



