

Joseph Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013328
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rogers
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1774
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Jul 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 22
Source	LDS 1656373
Parent Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013328&Relationship=Baptised



