

Philip Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126859
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Abode	James Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1803
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Sep 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 136
Source	LDS Film 1468979
Parent Of	Alice Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126859&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126859&Relationship=2ndParent



