

Elizabeth Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091849
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hesketh
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Nelson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 178, Entry 1319
Source	LDS film 1656378
Parent	Robert Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091849&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091849&Relationship=2ndParent



