

Robert Millroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Millroy
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Milk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 315, Entry 2515
Source	LDS Film 1656418
Parent	James Millroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110967&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110967&Relationship=2ndParent



