

Henry Busman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011543
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Busman
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1768
Occupation (As Documented)	Sugr. Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	3 Dec 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 34
Source	LDS Film 1656376
Parent Of	Dederick Burford Busman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011543&Relationship=Baptised



