

Abel Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079552
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Over
Gender	Male
Abode	Scotland Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	23 Aug 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1073
Source	LDS Film 93873
Parent Of	Margaret Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079552&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079552&Relationship=2ndParent



