

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122208
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Norfolk St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 187, Entry 1492
Source	LDS Film 1656419
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122208&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122208&Relationship=2ndParent



