

Alexander Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054876
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Clarke
Gender	Male
Abode	Crosbie Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 418
Source	LDS Film 93833
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054876&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054876&Relationship=2ndParent



