

John Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1772
Register	Burials 1769 - 1774, Page 113, Entry 13
Source	LDS Film 1656377
Parent	Peter Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024648&Relationship=1stParent



