

Margaret Ellen Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105829
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ellen
Surname	Hignett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 115, Entry 1863
Source	LDS Film 1656418
Parent	Thomas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105829&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105829&Relationship=2ndParent



