

Henry Tudor Cadwallader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006175
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Tudor
Surname	Cadwallader
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1796
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Witnesses	Dinah Porter; Thos. Lawson?
Marriage Type	Banns
Marrying Minister	John Pughe, Apt. Minister
Register	Marriages 1793 - 1796, Page 303, Entry 80
Source	LDS Film 93839
Witnessed By	Dinah Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006175&Relationship=Witness_1
Witnessed By	Thos. Lawson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006175&Relationship=Witness_2
Married To	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006175&Relationship=Bride



