

Thomas Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winward
Gender	Male
Abode	William Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1789
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1788 - 1792, Page 130, Entry 14
Source	LDS Film 93913
Married To	Mary Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043123&Relationship=Deceased



