

Michael McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063540
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonnell
Gender	Male
Abode	Park Lane
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Nov 1817
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Age At Death	73 yrs
Age At Death (Years)	73
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 90, Entry 714
Source	LDS Film 1656375



