

Henry Killing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055670
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Killing
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1823
Occupation (As Documented)	Gun stocker
Occupation (Standardised)	Gun Stock Maker
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 189, Entry 100
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055670&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055670&Relationship=Witness_2
Married To	Diana Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055670&Relationship=Bride



