

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1837
Witnesses	Thomas Holden; Jane Cubbin
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 2, Entry 4
Source	LDS Film 93920
Witnessed Marriage Of	John Gwinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036752&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036752&Relationship=Bride



