

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Gender	Male
Abode	Lord St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1823
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1822 - 1823, Page 218, Entry 258
Source	LDSNo 1656418
Parent Of	Jane Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107381&Relationship=Baptised
Married To	Mary Ann Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107381&Relationship=2ndParent



